"# From:2022/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2022/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"21H091","0","0","0","0","0","0","0","0","0","0","0","0","4","0","8","7","6","0","0","0","0","0","0","0","5","0","7","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H094","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","7","6","0","0","0","0","0","0","0","7","0","11","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H095","0","0","0","1","3","0","0","0","0","0","0","0","0","0","14","7","7","1","0","0","0","0","0","0","0","0","15","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H096","0","0","0","0","0","0","0","0","0","0","0","0","13","0","13","6","6","1","0","0","0","0","0","0","0","0","13","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H098","0","0","0","0","0","0","0","0","0","0","0","0","10","0","14","6","6","0","0","0","0","0","0","0","0","0","13","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H099","0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","7","6","1","0","0","0","0","0","0","7","0","14","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H100","0","0","0","0","0","0","0","0","0","0","0","0","15","0","14","7","5","1","0","0","0","0","0","0","15","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H102","0","0","0","0","0","0","0","0","0","0","0","0","12","0","7","7","6","0","0","0","0","0","0","0","0","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H103","0","0","0","0","0","0","0","0","0","0","0","0","3","0","7","7","6","0","0","0","0","0","0","0","4","0","9","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H105","0","2","0","0","0","0","0","0","0","0","0","0","0","0","13","7","6","1","0","0","0","0","0","0","1","0","13","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H106","0","0","0","0","0","0","0","0","0","0","0","0","1","0","13","7","5","1","0","0","0","0","0","0","7","0","14","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H107","0","0","0","0","0","0","0","0","0","0","0","0","10","0","1","7","6","0","0","0","0","0","0","0","9","0","13","13","11","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H108","0","0","0","0","0","0","0","0","0","0","0","0","15","0","13","7","6","1","0","0","0","0","0","0","11","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H109","11","10","0","0","8","0","0","0","0","0","0","0","11","0","11","8","6","1","0","0","0","0","0","0","0","1","8","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H110","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","7","6","1","0","0","0","0","0","0","0","0","15","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H111","0","0","0","0","0","0","0","0","0","0","0","0","0","2","13","6","5","0","0","0","0","0","0","0","2","0","13","14","13","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21H112","0","2","0","0","0","0","0","5","5","4","4","0","4","0","4","2","0","0","0","0","0","0","0","0","0","0","4","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0",
"21P109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H001","6","6","0","0","8","0","1","5","6","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H002","14","14","0","0","7","0","1","10","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H003","15","15","0","1","12","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H004","15","15","0","0","15","1","1","10","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H005","3","3","0","0","2","0","1","10","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H006","7","7","0","0","3","0","1","5","6","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H007","6","6","0","0","8","0","1","6","5","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H008","15","15","0","0","15","1","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H009","15","15","0","1","15","0","1","10","9","9","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H010","11","13","0","0","5","0","1","8","8","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H011","15","15","0","1","14","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H012","15","15","0","0","12","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H013","9","11","0","1","9","0","1","10","9","9","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H014","4","11","0","0","11","0","1","6","7","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H015","3","3","0","0","7","0","0","3","6","6","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H016","15","15","0","0","14","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H017","5","5","0","0","1","0","1","10","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H018","13","14","0","0","12","0","1","9","9","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H019","14","14","0","1","11","0","1","9","8","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H020","15","15","0","0","12","0","1","10","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H021","4","8","0","0","3","0","1","5","7","8","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H022","14","15","0","0","9","0","1","10","10","10","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H023","12","12","0","0","12","0","0","5","9","9","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H024","14","12","0","1","8","0","1","9","9","9","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H025","5","6","0","0","6","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H026","15","15","0","0","13","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H027","15","15","0","1","13","0","1","9","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H028","14","12","0","0","8","0","1","10","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H029","15","15","0","0","10","0","1","10","10","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H030","15","15","0","0","15","0","1","10","10","10","7","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H033","15","15","0","0","15","1","0","10","9","9","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H034","11","14","0","0","11","0","1","9","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H035","15","14","0","0","14","0","1","10","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H036","14","13","0","1","8","0","0","9","9","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H037","15","15","0","0","14","1","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H038","15","15","0","2","14","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H039","9","15","0","0","13","0","1","9","9","9","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H040","13","13","0","0","11","0","1","10","10","10","7","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H041","14","14","0","0","9","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H042","12","13","0","0","15","1","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H043","15","15","0","0","15","1","1","10","10","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H044","13","14","0","0","6","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H045","15","14","0","1","14","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H046","15","15","0","0","6","0","1","10","10","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H047","14","15","0","1","4","1","1","9","8","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H048","15","15","0","0","11","0","1","10","10","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H049","14","13","0","0","10","0","1","9","8","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H050","13","14","0","0","11","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H051","14","15","0","0","11","0","1","9","9","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H052","12","12","0","0","12","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H053","11","9","0","0","7","0","0","7","9","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H054","15","15","0","0","11","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H055","15","15","0","2","14","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H056","15","15","0","1","14","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H057","14","14","0","0","14","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H058","7","10","0","0","10","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H059","14","14","0","0","11","0","1","10","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H060","8","10","0","0","10","0","0","8","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H061","15","15","0","0","11","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H062","11","11","0","0","7","0","0","8","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H063","15","15","0","0","15","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H064","14","14","0","0","13","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H065","12","12","0","1","12","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H066","15","15","0","0","7","0","0","8","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H067","10","11","0","0","8","0","0","8","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H068","15","15","0","2","11","0","0","9","10","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H069","10","11","0","0","14","0","1","10","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H070","8","11","0","1","13","0","0","9","10","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H071","14","14","0","1","7","0","0","9","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H072","10","10","0","0","4","0","0","8","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H073","15","15","0","0","11","0","0","8","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H074","14","14","0","0","14","0","0","9","11","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H075","15","15","0","0","4","0","0","9","8","8","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H076","14","15","0","0","12","0","0","8","9","9","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H077","14","14","0","0","9","0","0","9","11","11","8","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H078","8","15","0","0","7","0","0","9","11","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H079","10","12","0","0","8","0","0","10","10","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H080","15","15","0","0","4","0","0","9","8","8","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H081","14","15","0","0","15","0","0","8","11","11","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H082","14","14","0","1","14","1","0","5","5","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H083","11","11","0","0","9","0","0","9","10","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H084","13","13","0","0","11","0","0","8","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H085","14","14","0","0","12","0","0","8","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H086","10","10","0","2","10","0","0","7","9","9","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H087","14","14","0","0","6","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H088","12","12","0","0","12","0","1","7","8","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H089","15","15","0","0","13","0","0","9","11","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H090","11","14","0","0","13","0","1","10","10","10","8","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H091","14","14","0","0","14","0","1","10","8","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H092","12","13","0","1","7","0","1","8","8","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H093","6","11","0","0","10","0","1","8","8","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H094","12","12","0","0","3","0","0","8","10","10","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H095","7","9","0","0","8","0","1","8","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H096","14","14","0","0","8","0","0","9","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H097","12","13","0","1","7","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H098","14","13","0","0","8","0","0","9","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H099","13","14","0","2","14","0","0","8","10","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H101","8","12","0","0","12","0","0","9","10","11","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H102","14","14","0","0","11","0","0","8","10","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H103","15","14","0","1","11","0","0","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H104","14","14","0","0","12","0","0","9","11","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H105","15","15","0","1","12","0","0","9","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H106","11","13","0","0","12","0","0","9","11","11","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H107","13","14","0","1","6","0","0","8","11","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H108","11","13","0","0","11","0","0","5","6","8","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H109","14","15","0","1","13","0","0","9","11","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H110","5","14","0","0","13","0","1","9","9","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H111","15","15","0","0","9","0","0","8","9","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"22H112","14","14","0","0","5","0","0","8","10","10","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
