"# From:2013/04/01","Mon","","","","","","Tue","","","","","","Wed","","","","","","Thu","","","","","","Fri","","","","","","Sat","","","","","","Sun","","","","",""
"# To:2013/07/31","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6","1","2","3","4","5","6"
"13H011","0","13","3","0","14","10","0","4","5","4","4","1","0","0","0","0","0","0","0","0","4","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H012","1","15","0","0","15","8","0","4","5","5","3","0","0","1","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H013","0","4","0","0","6","5","0","3","3","3","3","1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H014","0","10","1","1","15","13","0","4","7","6","4","2","1","1","1","2","1","1","1","1","9","7","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H015","0","10","2","1","15","15","0","5","4","4","3","0","0","5","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H016","0","13","1","2","14","9","0","3","5","3","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H017","0","14","2","0","15","13","0","4","6","4","4","0","0","0","0","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H018","0","13","1","0","15","12","0","3","5","4","3","0","0","0","0","1","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H019","0","11","1","1","15","11","0","4","4","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H020","1","15","0","1","15","13","2","5","5","4","3","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H021","0","15","0","1","15","8","0","5","5","5","4","2","0","0","0","0","0","1","0","0","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H022","0","15","1","0","15","9","0","4","4","2","2","1","0","0","0","0","0","1","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H023","0","9","0","1","15","8","0","5","6","4","4","1","0","1","0","0","0","0","0","0","10","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H024","1","15","1","0","15","7","0","6","6","6","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H025","1","15","0","1","15","13","0","5","6","4","3","1","0","3","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H026","0","15","0","0","15","12","0","4","4","4","2","1","0","1","0","0","0","0","0","12","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H027","0","11","1","0","15","9","0","2","4","3","4","4","0","4","0","1","0","1","0","0","1","3","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H028","0","12","0","1","14","7","0","6","6","4","3","1","0","0","0","0","0","1","1","1","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H029","0","15","1","1","15","6","0","7","5","4","3","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H030","0","4","0","1","12","3","0","5","3","2","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H031","1","14","0","1","15","10","1","6","4","3","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H032","0","15","1","0","15","13","0","4","6","6","3","0","0","0","0","0","0","0","0","0","12","8","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H033","0","15","0","2","15","8","1","7","6","5","3","1","0","1","1","1","1","1","0","0","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H034","1","14","0","0","15","10","0","4","5","5","4","0","0","3","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H035","0","15","0","1","15","14","0","5","6","4","3","1","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H036","0","13","1","0","15","8","0","6","6","5","4","0","0","1","0","0","0","1","0","0","5","2","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H037","0","5","1","0","13","6","0","6","5","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H038","0","15","0","2","15","3","0","5","6","6","4","1","1","3","1","1","1","0","0","8","4","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H039","1","8","10","0","15","12","0","5","5","4","4","0","0","0","0","0","0","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H040","0","11","0","1","15","4","0","7","6","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H041","0","5","1","2","15","12","0","5","5","4","3","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H042","0","14","1","0","15","12","0","6","5","4","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H043","0","14","3","0","15","10","0","6","6","4","3","0","0","1","0","0","0","0","0","0","1","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H044","0","11","0","0","13","5","0","6","6","5","4","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H045","0","15","2","0","14","5","0","6","5","4","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H046","0","11","0","3","14","12","0","5","6","6","4","0","0","3","1","2","1","3","0","0","0","11","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H047","1","15","0","0","14","8","0","4","5","4","4","1","1","2","1","1","1","2","0","2","4","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H048","0","15","1","3","15","11","0","7","6","6","4","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H049","0","14","1","1","15","14","0","4","5","3","3","0","0","3","0","0","0","1","0","2","0","1","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H050","0","15","1","1","15","11","0","5","5","4","3","0","0","6","0","1","0","1","0","0","0","0","1","5","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0",
"13H051","0","11","0","1","15","0","0","6","6","5","4","1","0","2","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H052","0","14","3","3","15","13","0","5","6","5","4","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H053","0","15","0","0","15","10","0","3","3","3","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H054","0","11","4","1","15","14","0","5","5","5","5","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H055","0","14","1","0","15","13","0","4","4","4","3","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H056","0","8","0","0","14","5","0","2","5","4","3","0","0","0","0","1","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H057","0","9","3","0","14","5","0","5","6","4","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H058","1","14","0","1","15","13","1","5","5","4","3","0","0","1","0","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H060","0","8","1","0","14","9","0","4","4","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H061","0","11","0","1","15","9","0","2","2","2","3","1","0","0","0","0","0","1","0","0","10","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H062","0","12","0","0","15","14","1","4","4","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H063","0","10","0","1","15","12","0","6","4","4","3","1","0","0","0","1","0","2","0","0","0","2","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H064","0","14","0","0","15","11","0","4","5","4","3","2","0","0","0","0","0","1","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H065","0","10","0","0","13","5","0","4","3","2","2","0","0","0","0","0","0","0","0","1","9","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H066","0","8","4","7","14","5","0","5","3","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H067","0","12","3","1","15","14","1","3","4","3","3","1","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H069","0","10","0","1","15","8","0","4","5","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H070","0","13","0","4","15","6","0","5","5","4","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H071","0","3","0","0","3","1","0","3","3","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H072","0","13","2","0","14","10","0","3","4","3","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H073","1","15","0","3","15","4","0","5","5","5","3","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H074","1","15","0","0","15","10","0","4","6","5","3","1","0","0","0","0","0","0","0","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H075","0","5","1","0","1","0","0","3","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H076","0","7","1","1","14","13","0","5","5","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H077","0","15","6","1","15","15","0","4","4","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H078","0","15","0","5","15","3","0","4","6","3","2","0","0","0","0","0","0","0","0","2","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H079","1","13","0","1","15","12","1","6","6","5","3","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H080","0","14","0","0","15","11","0","5","5","5","4","1","0","2","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H081","0","10","2","1","10","4","1","4","3","4","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H082","0","3","0","0","6","5","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H083","0","9","0","0","14","9","0","3","5","4","3","0","0","0","0","0","0","0","0","3","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H084","0","11","0","0","14","7","0","6","6","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H085","0","15","0","3","14","6","1","6","6","4","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H086","0","13","0","1","14","11","0","5","6","5","4","0","0","0","0","1","0","1","0","0","1","5","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H087","0","12","0","2","14","6","1","5","4","3","3","1","0","2","0","1","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H088","0","4","0","1","15","12","0","5","5","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H089","0","10","0","2","11","4","0","6","7","4","3","0","0","0","0","0","0","0","0","6","4","4","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H090","1","13","0","7","15","5","0","6","5","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H091","0","13","0","0","15","12","0","4","5","4","3","0","0","0","0","0","0","2","0","0","0","1","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H092","0","7","1","0","14","3","0","5","6","5","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H093","1","13","0","1","12","5","0","4","6","4","2","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H094","0","15","0","1","15","10","0","4","5","5","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H095","0","14","0","0","15","10","0","4","6","5","4","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H096","0","14","3","0","15","10","0","5","6","5","4","3","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H097","0","15","2","1","15","3","0","3","6","5","4","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H098","0","13","2","3","14","12","0","4","6","5","4","1","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H099","0","8","0","1","14","13","0","4","5","3","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H100","0","14","2","3","15","11","0","4","4","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H101","0","12","0","2","13","2","0","4","5","4","4","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H102","0","15","0","1","14","5","0","4","5","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H103","0","4","0","0","4","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H104","0","12","2","0","13","9","0","4","6","5","4","3","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H105","0","4","1","0","4","3","0","2","4","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H106","0","14","0","2","15","5","0","4","6","5","4","0","0","2","1","2","0","0","0","0","1","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H107","0","10","0","2","14","7","0","3","5","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"13H108","0","15","0","2","15","13","0","5","5","4","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",
